"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Bluefish","http://www.w3.org/2000/01/rdf-schema#label","Bluefish"
"http://ja.dbpedia.org/resource/Bluefish","http://www.w3.org/2000/01/rdf-schema#comment","Bluefish（ブルーフィッシュ）は、プログラミングとウェブページ作成のためのフリーなテキストエディタである。Bluefishは様々なプログラミング言語・マークアップ言語による開発をサポートしている。BluefishはLinux・Microsoft Windows・macOSなど多くのプラットフォームに対応している。比較的軽量なテキストエディタだがプロジェクト管理などの統合開発環境のような強力な機能にも対応している。"
"http://ja.dbpedia.org/resource/Bluefish","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキストエディタ"
"http://ja.dbpedia.org/resource/Bluefish","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Bluefish","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GTKを使用するソフトウェア"
"http://ja.dbpedia.org/resource/Bluefish","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソフトウェア開発ツール"
"http://ja.dbpedia.org/resource/Bluefish","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Webオーサリングソフト"
"http://ja.dbpedia.org/resource/Bluefish","http://dbpedia.org/ontology/wikiPageID",3812891
"http://ja.dbpedia.org/resource/Bluefish","http://dbpedia.org/ontology/wikiPageRevisionID",88186508
"http://ja.dbpedia.org/resource/Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(コンピューティング)"
"http://ja.dbpedia.org/resource/Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルド_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーリングリスト"
"http://ja.dbpedia.org/resource/Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GTK_(ツールキット)"
"http://ja.dbpedia.org/resource/Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード"
