"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q40034164","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/佐藤重遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/佐藤重遠","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/千葉三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/千葉三郎","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/大蔵政務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村又十郎"
"http://ja.dbpedia.org/resource/奥村又十郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/奥村又十郎","http://www.w3.org/2000/01/rdf-schema#label","奥村又十郎"
"http://ja.dbpedia.org/resource/奥村又十郎","http://www.w3.org/2000/01/rdf-schema#comment","奥村 又十郎（おくむら またじゅうろう、1911年（明治44年）4月3日 - 1976年（昭和51年）11月22日）は、日本の水産業関係者、政治家。衆議院議員。旧名・又一郎。"
"http://ja.dbpedia.org/resource/奥村又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/奥村又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由党(日本_1950-1955)の衆議院議員"
"http://ja.dbpedia.org/resource/奥村又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県選出の衆議院議員"
"http://ja.dbpedia.org/resource/奥村又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本社会党の衆議院議員"
"http://ja.dbpedia.org/resource/奥村又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の水産業に関する人物"
"http://ja.dbpedia.org/resource/奥村又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/奥村又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大蔵政務次官"
"http://ja.dbpedia.org/resource/奥村又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年没"
"http://ja.dbpedia.org/resource/奥村又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/奥村又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の市町村議会議員"
"http://ja.dbpedia.org/resource/奥村又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/奥村又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民主党の衆議院議員"
