"subject","predicate","object"
"http://ja.dbpedia.org/resource/星型多面体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星型多面体"
"http://ja.dbpedia.org/resource/星型多面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星型多面体"
"http://ja.dbpedia.org/resource/正十二面体の星型一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星型多面体"
"http://ja.dbpedia.org/resource/正十二面体の星型一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星型多面体"
"http://ja.dbpedia.org/resource/Category:星型多面体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:星型多面体","http://www.w3.org/2000/01/rdf-schema#label","星型多面体"
"http://ja.dbpedia.org/resource/Category:星型多面体","http://dbpedia.org/ontology/wikiPageID",362215
"http://ja.dbpedia.org/resource/Category:星型多面体","http://dbpedia.org/ontology/wikiPageRevisionID",55729159
"http://ja.dbpedia.org/resource/Category:星型多面体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:多面体"
"http://ja.dbpedia.org/resource/Category:星型多面体","http://www.w3.org/2004/02/skos/core#prefLabel","星型多面体"
"http://ja.dbpedia.org/resource/Category:星型多面体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:数学共有ウォッチリスト"
"http://ja.dbpedia.org/resource/Category:星型多面体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:星型多面体?oldid=55729159&ns=14"
"http://ja.dbpedia.org/resource/Category:星型正多面体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:星型多面体"
"http://ja.dbpedia.org/resource/完全二十面体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星型多面体"
"http://ja.dbpedia.org/resource/完全二十面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星型多面体"
"http://ja.dbpedia.org/resource/小三角六辺形二十面体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星型多面体"
"http://ja.dbpedia.org/resource/小三角六辺形二十面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星型多面体"
"http://ja.dbpedia.org/resource/星型八面体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星型多面体"
"http://ja.dbpedia.org/resource/星型八面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星型多面体"
"http://ja.dbpedia.org/resource/正二十面体の星型一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:星型多面体"
"http://ja.dbpedia.org/resource/正二十面体の星型一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:星型多面体"
"http://wikidata.dbpedia.org/resource/Q8774076","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:星型多面体"
