"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゼンジー中村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/ソフトショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/フラワーショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/ミスワカサ・島ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/上方柳次・柳太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/五月信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/古川一郎・二三子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/吉田文昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/宮川左近ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/寄席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/平和ラッパ・日佐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/新花月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/新開地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/日本お笑い史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/松竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/桂春若","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/桂朝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/横山たかし・ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/正司敏江・玲児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/砂川捨丸・中村春代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/神戸新開地・喜楽館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸松竹座"
"http://ja.dbpedia.org/resource/神戸松竹座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/神戸松竹座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/神戸松竹座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/神戸松竹座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/神戸松竹座","http://www.w3.org/2000/01/rdf-schema#label","神戸松竹座"
"http://ja.dbpedia.org/resource/神戸松竹座","http://www.w3.org/2000/01/rdf-schema#comment","神戸松竹座（こうべしょうちくざ）は、神戸市兵庫区新開地（住居表示は福原町）にあった劇場。映画館。演芸場。松竹直営。"
"http://ja.dbpedia.org/resource/神戸松竹座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の劇場"
"http://ja.dbpedia.org/resource/神戸松竹座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の神戸"
"http://ja.dbpedia.org/resource/神戸松竹座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の神戸"
"http://ja.dbpedia.org/resource/神戸松竹座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹の歴史"
"http://ja.dbpedia.org/resource/神戸松竹座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない兵庫区の建築物"
"http://ja.dbpedia.org/resource/神戸松竹座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年廃止の施設"
"http://ja.dbpedia.org/resource/神戸松竹座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年開業の施設"
"http://ja.dbpedia.org/resource/神戸松竹座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した演芸場"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageID",2838707
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageRevisionID",88983106
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kobe_Syochikuza_c._1955.jpg"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京山幸枝若_(初代)"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wヤング"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川歌江"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かしまし娘"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/神戸松竹座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春団治一門"
