"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11317491","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダンジョンセイバー"
"http://ja.dbpedia.org/resource/J・ウイング_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョンセイバー"
"http://ja.dbpedia.org/resource/おおつきべるの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョンセイバー"
"http://ja.dbpedia.org/resource/アマリリス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョンセイバー"
"http://ja.dbpedia.org/resource/ゲームボーイのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョンセイバー"
"http://ja.dbpedia.org/resource/ダンジョンセイバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ダンジョンセイバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ダンジョンセイバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ダンジョンセイバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ダンジョンセイバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ダンジョンセイバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ダンジョンセイバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ダンジョンセイバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ダンジョンセイバー","http://www.w3.org/2000/01/rdf-schema#label","ダンジョンセイバー"
