"subject","predicate","object"
"http://ja.dbpedia.org/resource/12歳。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://wikidata.dbpedia.org/resource/Q11323517","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/七木奏音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/三上由理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/佐藤亜美菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/内山茉莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/北川亜矢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/少女少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/栗原吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/梶裕貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/榎本温子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/水瀬いのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/渡辺翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/田原可南子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/米内佑希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/豊泉志織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/賀集利樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/陶山章央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/音楽ゲームの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/高橋春織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/髙橋ミナミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/Yuki_Saito","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/おはガールふわわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/ちゃお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
"http://ja.dbpedia.org/resource/ちゃお連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーリィ♪カノン"
