"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀つかさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン企画"
"http://ja.dbpedia.org/resource/ケン企画","http://www.w3.org/2000/01/rdf-schema#label","ケン企画"
"http://ja.dbpedia.org/resource/ケン企画","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsdtm"
"http://ja.dbpedia.org/resource/ケン企画","http://dbpedia.org/ontology/wikiPageID",934837
"http://ja.dbpedia.org/resource/ケン企画","http://dbpedia.org/ontology/wikiPageRevisionID",11359781
"http://ja.dbpedia.org/resource/ケン企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研音グループ"
"http://ja.dbpedia.org/resource/ケン企画","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/研音グループ"
"http://ja.dbpedia.org/resource/ケン企画","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ケン企画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケン企画?oldid=11359781&ns=0"
"http://ja.dbpedia.org/resource/ケン企画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケン企画"
"http://ja.wikipedia.org/wiki/ケン企画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケン企画"
