"subject","predicate","object"
"http://ja.dbpedia.org/resource/PIPPIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット・ブロードウェイ・データベース"
"http://wikidata.dbpedia.org/resource/Q31964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インターネット・ブロードウェイ・データベース"
"http://ja.dbpedia.org/resource/インターネット・ブロードウェイ・データベース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インターネット・ブロードウェイ・データベース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/インターネット・ブロードウェイ・データベース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/インターネット・ブロードウェイ・データベース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/インターネット・ブロードウェイ・データベース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/インターネット・ブロードウェイ・データベース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/インターネット・ブロードウェイ・データベース","http://www.w3.org/2000/01/rdf-schema#label","インターネット・ブロードウェイ・データベース"
"http://ja.dbpedia.org/resource/インターネット・ブロードウェイ・データベース","http://www.w3.org/2000/01/rdf-schema#comment","Internet Broadway Database (インターネット・ブロードウェイ・データベース・IBDB)とはブロードウェイ・シアターの作品や関係者に関するデータベースを収集しているオンラインサイトである。北米における商業演劇の事業者団体 (trade association) であるの調査部門によって運営されている。 IBDBではニューヨークの演劇が始まったとされる18世紀から現在に至るまでの作品に関する記録が提供されており、演劇作品、出演者や、特筆すべき点や作品の統計に関する詳細も含まれる。 1995年にアメリカンシアター・アンド・プロデューサー・リーグ（現在のブロードウェイ・リーグ）の調査部長であるカレン・ハウザーが考案した。"
"http://ja.dbpedia.org/resource/インターネット・ブロードウェイ・データベース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040fvx"
"http://ja.dbpedia.org/resource/インターネット・ブロードウェイ・データベース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブロードウェイ・シアター"
