"subject","predicate","object"
"http://ja.dbpedia.org/resource/おおいた遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/ゆりてつ_私立百合ヶ咲女子高鉄道部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/ビュート_(地形)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/メサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/万年山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐株山"
"http://ja.dbpedia.org/resource/伐株山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/伐株山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/伐株山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/伐株山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/伐株山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/伐株山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/伐株山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/伐株山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/伐株山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/伐株山","http://www.w3.org/2000/01/rdf-schema#label","伐株山"
"http://ja.dbpedia.org/resource/伐株山","http://www.w3.org/2000/01/rdf-schema#comment","伐株山（きりかぶさん、きりかぶやま）は、大分県玖珠郡玖珠町の耶馬日田英彦山国定公園内に位置する標高685.5メートルの山である。"
"http://ja.dbpedia.org/resource/伐株山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の自然景勝地"
"http://ja.dbpedia.org/resource/伐株山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/伐株山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の山"
"http://ja.dbpedia.org/resource/伐株山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玖珠町の地理"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageID",956768
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageRevisionID",92557760
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中線電力"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メサ"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大分放送局"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上デジタルテレビジョン放送"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュート_(地形)"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分放送"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングライダー"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分朝日放送"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国風土記"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玖珠町の地理"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶馬日田英彦山国定公園"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kusugawa_River_and_Mount_Kirikabusan.jpg"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の山"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大分"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万年山"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土塀"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送対象地域"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クスノキ"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラグライダー"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珠郡"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珠町"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の自然景勝地"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/wikiPageExternalLink","http://kusumachi.jp/pg183.html"
"http://ja.dbpedia.org/resource/伐株山","http://xmlns.com/foaf/0.1/name","伐株山"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map_many"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fontsize"
"http://ja.dbpedia.org/resource/伐株山","http://ja.dbpedia.org/property/mark1size",36
"http://ja.dbpedia.org/resource/伐株山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.2622222900390625
"http://ja.dbpedia.org/resource/伐株山","http://www.georss.org/georss/point","33.26222222222222 131.13944444444445"
"http://ja.dbpedia.org/resource/伐株山","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.1394500732421875
"http://ja.dbpedia.org/resource/伐株山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kirikabu_mountain.jpg?width=300"
"http://ja.dbpedia.org/resource/伐株山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirikabu_mountain.jpg"
"http://ja.dbpedia.org/resource/伐株山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle_rouge_50�vg"
"http://ja.dbpedia.org/resource/伐株山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Haneyama_Relief_Map,_SRTM-1.jpg"
"http://ja.dbpedia.org/resource/伐株山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oita_nishi-kusu_tv_transposer.jpg"
