"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ミュンヘンで製作された映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミュンヘンの文化"
"http://ja.dbpedia.org/resource/Category:ミュンヘン派","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミュンヘンの文化"
"http://ja.dbpedia.org/resource/ミュンヘナーデュンケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュンヘンの文化"
"http://ja.dbpedia.org/resource/ミュンヘナーデュンケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュンヘンの文化"
"http://ja.dbpedia.org/resource/Category:ミュンヘンの博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミュンヘンの文化"
"http://ja.dbpedia.org/resource/Category:ミュンヘンの文化","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ミュンヘンの文化","http://www.w3.org/2000/01/rdf-schema#label","ミュンヘンの文化"
"http://ja.dbpedia.org/resource/Category:ミュンヘンの文化","http://dbpedia.org/ontology/wikiPageID",2944321
"http://ja.dbpedia.org/resource/Category:ミュンヘンの文化","http://dbpedia.org/ontology/wikiPageRevisionID",55491745
"http://ja.dbpedia.org/resource/Category:ミュンヘンの文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミュンヘン"
"http://ja.dbpedia.org/resource/Category:ミュンヘンの文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バイエルンの文化"
"http://ja.dbpedia.org/resource/Category:ミュンヘンの文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの文化_(都市別)"
"http://ja.dbpedia.org/resource/Category:ミュンヘンの文化","http://www.w3.org/2004/02/skos/core#prefLabel","ミュンヘンの文化"
"http://ja.dbpedia.org/resource/Category:ミュンヘンの文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/Category:ミュンヘンの文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ミュンヘンの文化","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ミュンヘンの文化?oldid=55491745&ns=14"
"http://ja.dbpedia.org/resource/Category:ミュンヘンの美術館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミュンヘンの文化"
"http://ja.dbpedia.org/resource/Category:ミュンヘンの音楽","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミュンヘンの文化"
"http://ja.dbpedia.org/resource/エングリッシャーガルテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュンヘンの文化"
"http://ja.dbpedia.org/resource/エングリッシャーガルテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュンヘンの文化"
