"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017_FNSうたの春まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/2019_FNSうたの夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/2019_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/2020_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/5×20_All_the_BEST!!_1999-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/5×20_All_the_BEST!!_CLIPS_1999-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/ARASHI_10-11_TOUR_%22Scene%22〜君と僕の見ている風景〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/ARASHI_Anniversary_Tour_5×20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/ARASHI_BLAST_in_Miyagi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_2016-2017_Are_You_Happy%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/ARASHI_LIVE_TOUR_Beautiful_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/ARASHI_Live_Tour_2013_“LOVE”","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/A・RA・SHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/Beautiful_World_(嵐のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/Billboard_Japan_Hot_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/Dear_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/Dear_Snow","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/FNSうたの春まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/HELLO_HELLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/Ha-j","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/Lotus_(嵐の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/Lotus_(嵐の曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/THE_DIGITALIAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/2010_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/2010年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげでしたのコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/ウラ嵐BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/ウラ嵐マニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/ザテレビジョンドラマアカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/ストーリー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/フジテレビ火曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/フリーター、家を買う。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/フリーター、家を買う。","http://ja.dbpedia.org/property/edテーマ","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/マイガール_(嵐の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/ミュージックステーションウルトラFES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/佐々木博史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/吉岡たく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/小林建樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/嵐_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/嵐にしやがれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/嵐のディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/幻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果てない空"
"http://ja.dbpedia.org/resource/果てない空","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/果てない空","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/果てない空","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/果てない空","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
