"subject","predicate","object"
"http://ja.dbpedia.org/resource/並木頼寿","http://www.w3.org/2000/01/rdf-schema#label","並木頼寿"
"http://ja.dbpedia.org/resource/並木頼寿","http://www.w3.org/2000/01/rdf-schema#comment","並木 頼寿（なみき よりひさ、1948年4月27日 - 2009年8月4日）は、日本の歴史学者、東京大学教授。専門は中国史。 新潟県南魚沼市（旧大和町）出身。新潟県立六日町高等学校卒。2009年8月4日、胃がんにより東京都内の病院にて死去。"
"http://ja.dbpedia.org/resource/並木頼寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国史の歴史学者"
"http://ja.dbpedia.org/resource/並木頼寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/並木頼寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:胃癌で亡くなった人物"
"http://ja.dbpedia.org/resource/並木頼寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学の教員"
"http://ja.dbpedia.org/resource/並木頼寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/並木頼寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/並木頼寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/並木頼寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/並木頼寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/並木頼寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国近現代史の歴史学者"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageID",1232276
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageRevisionID",80703505
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養学部"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国近現代史の歴史学者"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中関係史"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島晋治"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の歴史"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立六日町高等学校"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本現代中国学会"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開国"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合文化研究科"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華帝国"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国史"
"http://ja.dbpedia.org/resource/並木頼寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学の教員"
