"subject","predicate","object"
"http://ja.dbpedia.org/resource/GODDESSES_OF_STARDOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/Historic_X-over","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/STARDOM_5★STAR_GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/STARDOM_Cinderella_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/STARS_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/AZM_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/フューチャー・オブ・スターダム王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/フューチャー・オブ・スターダム王座","http://ja.dbpedia.org/property/初代王者","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/フューチャー・オブ・スターダム王座","http://ja.dbpedia.org/property/最年少保持者","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/プロレスラー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/ルーキー・オブ・スターダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/レッスルキングダム_(プロレス興行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/大江戸隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/大江戸隊","http://ja.dbpedia.org/property/members","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/天咲光由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/女子プロレスのお仕事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/安納サオリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/宝城カイリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/尾崎魔弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/山下りな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/岩谷麻優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/後楽園ホール還暦祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/新日本プロレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/有吉反省会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/林下詩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/梅咲遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/渡辺桃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/琉悪夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/舞華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/葉月_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
