"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12621247","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/統営海底トンネル"
"http://ja.dbpedia.org/resource/水底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統営海底トンネル"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://www.w3.org/2000/01/rdf-schema#label","統営海底トンネル"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://www.w3.org/2000/01/rdf-schema#comment","統営海底トンネル（통영해저터널）は、弥勒島と統営半島を結ぶ長さ483m、幅5m、高さ3.5mの海底トンネルである。2005年9月14日大韓民国登録文化財第201号に指定された。"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の朝鮮の建築物"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海底トンネル"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィキデータにない座標"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年竣工の建築物"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageID",4156845
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageRevisionID",85686403
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィキデータにない座標"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/型枠"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海底トンネル"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト混合物"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年竣工の建築物"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国登録文化財"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統営市"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮汐"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tongyeong_Undersea_Tunnel.jpg"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防波堤"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代の朝鮮の建築物"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20151216070959/http:/www.utour.go.kr/program/tourinfov2/outTourInfo.asp%3Fcate=G00000&SType=Tou_Name&SString=%C7%D8%C0%FA%C5%CD%B3%CE&idx=161&page=1"
"http://ja.dbpedia.org/resource/統営海底トンネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_tunnel"
