"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2914693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/このミステリーがすごい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/アンソニー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/アンドレイ・チカチーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/イアン・フレミング・スチール・ダガー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/グラーグ57","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/ジョン・クリーシー・ダガー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44"
"http://ja.dbpedia.org/resource/チャイルド44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/チャイルド44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/チャイルド44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/チャイルド44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/チャイルド44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/チャイルド44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/チャイルド44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/チャイルド44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/チャイルド44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/チャイルド44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/チャイルド44","http://www.w3.org/2000/01/rdf-schema#label","チャイルド44"
"http://ja.dbpedia.org/resource/チャイルド44","http://www.w3.org/2000/01/rdf-schema#comment","チャイルド44(英語: Child 44)は、2008年に出版されたトム・ロブ・スミスの長編小説である。ウクライナの猟奇的殺人者アンドレイ・チカチーロをモデルに、1950年代のソビエト連邦を舞台にした国家保安庁職員の行動を描いている。 本作はダニエル・エスピノーサ監督によって映画化されることが発表され、全米では2015年4月、日本では2015年7月に公開された。邦題は『チャイルド44 森に消えた子供たち』となった。"
"http://ja.dbpedia.org/resource/チャイルド44","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lpmwh"
"http://ja.dbpedia.org/resource/チャイルド44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実際の犯罪に基づいた小説"
"http://ja.dbpedia.org/resource/チャイルド44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの推理小説"
"http://ja.dbpedia.org/resource/チャイルド44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリアルキラーを題材とした作品"
"http://ja.dbpedia.org/resource/チャイルド44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦を舞台とした作品"
"http://ja.dbpedia.org/resource/チャイルド44","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の小説"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageID",2312323
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageRevisionID",86425684
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードボイルド"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実際の犯罪に基づいた小説"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の小説"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラル山脈"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイルド44_森に消えた子供たち"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーグ57"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・エスピノーサ"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの推理小説"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロドモール"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ社会主義ソビエト共和国"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシフ・スターリン"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口俊樹"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリアルキラーを題材とした作品"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ロブ・スミス"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦を舞台とした作品"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ小説"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・チカチーロ"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinchosha.co.jp/book/216931(%E4%B8%8A%E5%B7%BB)"
"http://ja.dbpedia.org/resource/チャイルド44","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinchosha.co.jp/book/216932"
"http://ja.dbpedia.org/resource/チャイルド44","http://xmlns.com/foaf/0.1/name","Child 44"
"http://ja.dbpedia.org/resource/チャイルド44","http://xmlns.com/foaf/0.1/name","チャイルド44"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/チャイルド44","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャイルド44"
"http://ja.dbpedia.org/resource/チャイルド44","http://xmlns.com/foaf/0.1/homepage","http://www.shinchosha.co.jp/book/216931(%E4%B8%8A%E5%B7%BB)"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/トム・ロブ・スミス"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/country","イギリス"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/followedBy","『グラーグ57』"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/スパイ小説"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ハードボイルド"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/id","ISBN 978-4-10-216932-2"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/id","ISBN 978-4-10-216931-5"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/language","英語"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/origTitle","Child 44"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/pages",383
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/pages",394
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/published",2008
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/publisher","Simon & Schuster Ltd"
"http://ja.dbpedia.org/resource/チャイルド44","http://ja.dbpedia.org/property/publisher","新潮文庫"
