"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bloodborne","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/DARK_SOULS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/DARK_SOULS_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/DARK_SOULS_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Demon's_Souls"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://www.w3.org/2000/01/rdf-schema#label","Demon's Souls"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://www.w3.org/2000/01/rdf-schema#comment","『Demon's Souls』（デモンズソウル）は、ソニー・コンピュータエンタテインメント販売、フロム・ソフトウェア開発のPlayStation 3用アクションRPGである。"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0hj4"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションRPG"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フロム・ソフトウェアのゲームソフト"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_5用ソフト"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オールタイム100ビデオゲーム選出"
