"subject","predicate","object"
"http://ja.dbpedia.org/resource/SDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺ディスプレイプロダクト"
"http://wikidata.dbpedia.org/resource/Q11428097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堺ディスプレイプロダクト"
"http://ja.dbpedia.org/resource/シャープ堺工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺ディスプレイプロダクト"
"http://ja.dbpedia.org/resource/フォックスコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺ディスプレイプロダクト"
"http://ja.dbpedia.org/resource/ブラビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺ディスプレイプロダクト"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://www.w3.org/2000/01/rdf-schema#label","堺ディスプレイプロダクト"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://www.w3.org/2000/01/rdf-schema#comment","堺ディスプレイプロダクト株式会社（さかいディスプレイプロダクト、英: Sakai Display Products Corporation）は、シャープ株式会社などの関連会社である液晶パネルと液晶モジュールの製造・販売を行う会社。"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の企業"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺区の企業"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャープ"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageID",2545618
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageRevisionID",91398347
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合弁会社"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ堺工場"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻海精密工業"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sharp_Sakai_2.jpg"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モジュール"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完全子会社"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺区の企業"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の企業"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関連会社"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺区"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャープ"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凸版印刷"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭台銘"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社分割"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本印刷"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶パネル"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sharp.co.jp/"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sdp.co.jp/"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://xmlns.com/foaf/0.1/name","Sakai Display Products Corporation"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://xmlns.com/foaf/0.1/name","堺ディスプレイプロダクト株式会社"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シャープ"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/postalCode","590-8522"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_Sakai_2.jpg"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_Sakai_2.jpg?width=300"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/売上高","--12-31"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/売上高",2299
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/発行済株式総数",351
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/純利益","--12-31"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/純利益",69
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/経常利益","--12-31"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/経常利益",2
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/総資産",2488
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/総資産","--12-31"
"http://ja.dbpedia.org/resource/堺ディスプレイプロダクト","http://ja.dbpedia.org/property/主要株主","凸版印刷 9.54%"
