"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ジェームズ・マールマン"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ジェームズ・マールマン（John James Mahlmann、1838年11月17日 - 1930年3月19日）は、明治時代にお雇い外国人として来日したオーストラリア生まれのイギリスの船員である。姓はマルマンとも表記される。"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の人物"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の神戸"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ系イギリス人"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1838年生"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸港"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本郵船の人物"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの船員"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日イギリス人"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代のお雇い外国人"
"http://ja.dbpedia.org/resource/ジョン・ジェームズ・マールマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年没"
