"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上高志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/井田國彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/伊藤洋三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/佐藤旭_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/南野陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/吉川次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/吉澤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/大地泰仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/大杉漣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/宮田早苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/小林健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/小柳友貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳刑事"
"http://ja.dbpedia.org/resource/山岳刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/山岳刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/山岳刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/山岳刑事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
