"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:揖斐川町の小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:揖斐川町の小学校","http://www.w3.org/2000/01/rdf-schema#label","揖斐川町の小学校"
"http://ja.dbpedia.org/resource/Category:揖斐川町の小学校","http://dbpedia.org/ontology/wikiPageID",3988835
"http://ja.dbpedia.org/resource/Category:揖斐川町の小学校","http://dbpedia.org/ontology/wikiPageRevisionID",73841788
"http://ja.dbpedia.org/resource/Category:揖斐川町の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の小学校_(市町村別)"
"http://ja.dbpedia.org/resource/Category:揖斐川町の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:揖斐川町の学校"
"http://ja.dbpedia.org/resource/Category:揖斐川町の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岐阜県の小学校"
"http://ja.dbpedia.org/resource/Category:揖斐川町の小学校","http://www.w3.org/2004/02/skos/core#prefLabel","揖斐川町の小学校"
"http://ja.dbpedia.org/resource/Category:揖斐川町の小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:揖斐川町の小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:揖斐川町の小学校?oldid=73841788&ns=14"
"http://ja.dbpedia.org/resource/久瀬村立公正小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/久瀬村立公正小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/久瀬村立小津小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/久瀬村立小津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/久瀬村立日坂小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/久瀬村立日坂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校川上分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校諸家分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/坂内村立坂内小学校諸家分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/徳山村立徳山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/徳山村立徳山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/徳山村立徳山小学校塚分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/徳山村立徳山小学校塚分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/徳山村立徳山小学校山手分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/徳山村立徳山小学校山手分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/徳山村立徳山小学校戸入分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/徳山村立徳山小学校戸入分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/徳山村立徳山小学校櫨原分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/徳山村立徳山小学校櫨原分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/徳山村立徳山小学校門入分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/徳山村立徳山小学校門入分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立久瀬小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立久瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立北方小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立北方小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立坂内小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立坂内小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立大和小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立大和小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立小島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立小島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立揖斐小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立揖斐小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立春日小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立春日小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立清水小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立清水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立藤橋小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立藤橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立谷汲小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立谷汲小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立長瀬小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/揖斐川町立長瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/春日村立中央小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/春日村立中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/春日村立中央小学校古屋分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/春日村立中央小学校古屋分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/春日村立六合小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/春日村立六合小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/春日村立六合小学校谷山分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/春日村立六合小学校谷山分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/春日村立美束小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/春日村立美束小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/藤橋村立杉原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/藤橋村立杉原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/藤橋村立杉原小学校親冬季分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/藤橋村立杉原小学校親冬季分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/谷汲村立横蔵小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://ja.dbpedia.org/resource/谷汲村立横蔵小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
"http://wikidata.dbpedia.org/resource/Q86247506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:揖斐川町の小学校"
