"subject","predicate","object"
"http://ja.dbpedia.org/resource/〜Lefa〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川陽大"
"http://ja.dbpedia.org/resource/〜Lefa〜","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/北川陽大"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/2000/01/rdf-schema#label","北川陽大"
"http://ja.dbpedia.org/resource/北川陽大","http://www.w3.org/2000/01/rdf-schema#comment","北川 陽大（きたがわ あきひろ、1978年〈昭和53年〉6月14日 - ）は日本のミュージシャン、歌手、作詞家、講演家、政治家である。血液型はO型。滋賀県長浜市出身。"
"http://ja.dbpedia.org/resource/北川陽大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ポップ歌手"
"http://ja.dbpedia.org/resource/北川陽大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
