"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝塚歌劇団45期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍葉子"
"http://ja.dbpedia.org/resource/藍葉子","http://www.w3.org/2000/01/rdf-schema#label","藍葉子"
"http://ja.dbpedia.org/resource/藍葉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/藍葉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団45期生"
"http://ja.dbpedia.org/resource/藍葉子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:娘役"
"http://ja.dbpedia.org/resource/藍葉子","http://dbpedia.org/ontology/wikiPageID",1750410
"http://ja.dbpedia.org/resource/藍葉子","http://dbpedia.org/ontology/wikiPageRevisionID",55941855
"http://ja.dbpedia.org/resource/藍葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野坂暘子"
"http://ja.dbpedia.org/resource/藍葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:娘役"
"http://ja.dbpedia.org/resource/藍葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/藍葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団45期生"
"http://ja.dbpedia.org/resource/藍葉子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/野坂暘子"
"http://ja.dbpedia.org/resource/藍葉子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藍葉子"
"http://ja.dbpedia.org/resource/藍葉子","http://dbpedia.org/ontology/wikiPageLength",98
"http://ja.dbpedia.org/resource/藍葉子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藍葉子?oldid=55941855&ns=0"
"http://ja.wikipedia.org/wiki/藍葉子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藍葉子"
