"subject","predicate","object"
"http://ja.dbpedia.org/resource/13日の金曜日シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/1943_ミッドウェイ海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/1943_ミッドウェイ海戦","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/Commodore_64_Games_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/Elite_(ビデオゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/G-LOC:_AIR_BATTLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/G-LOC:_AIR_BATTLE","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/GX4000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/GX4000","http://ja.dbpedia.org/property/互換ハード","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/Garfield:_Winter's_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/Garfield:_Winter's_Tail","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/JuJu伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/MSX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/P-47_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/P-47_(ゲーム)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/PEEKとPOKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/R-TYPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/R-TYPE","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/SC-3000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/SDI_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/SDI_(ゲーム)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/T.M.N.T._〜スーパー亀忍者〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/464","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amstrad_CPC"
"http://ja.dbpedia.org/resource/Amstrad_CPC","http://www.w3.org/2000/01/rdf-schema#label","Amstrad CPC"
