"subject","predicate","object"
"http://ja.dbpedia.org/resource/キリスト新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/下落合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/下落合駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/今橋朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/佐古純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/原恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/各種学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/園部不二夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/学生寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/山口里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/岡田五作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/川島貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/平良愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/教会学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/日本基督教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/日本福音教会_(メソジスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖書神学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://www.w3.org/2000/01/rdf-schema#label","日本聖書神学校"
"http://ja.dbpedia.org/resource/日本聖書神学校","http://www.w3.org/2000/01/rdf-schema#comment","日本聖書神学校(にほんせいしょしんがっこう、英語: Japan Biblical Theological Seminary、略称:JBTS)は東京都新宿区下落合にあるプロテスタントの神学校で、日本基督教団の認可神学校である。設置者は学校法人聖経学園。法的には各種学校にあたる。"
