"subject","predicate","object"
"http://ja.dbpedia.org/resource/DEATHTOPIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬乗り"
"http://wikidata.dbpedia.org/resource/Q2915025","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馬乗り"
"http://ja.dbpedia.org/resource/天才バカボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬乗り"
"http://ja.dbpedia.org/resource/日本の文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬乗り"
"http://ja.dbpedia.org/resource/馬乗り","http://www.w3.org/2000/01/rdf-schema#label","馬乗り"
"http://ja.dbpedia.org/resource/馬乗り","http://www.w3.org/2000/01/rdf-schema#comment","馬乗り（うまのり）とは、子供の遊びの一種である。"
"http://ja.dbpedia.org/resource/馬乗り","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3lnm"
"http://ja.dbpedia.org/resource/馬乗り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:子供の遊び"
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageID",1669239
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageRevisionID",68911983
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬跳び"
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性交体位"
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃんけん"
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縦四方固"
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子供の遊び"
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗馬"
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/股間"
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎乗位"
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:子供の遊び"
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンドポジション"
"http://ja.dbpedia.org/resource/馬乗り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/abstract","馬乗り（うまのり）とは、子供の遊びの一種である。"
"http://ja.dbpedia.org/resource/馬乗り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/馬乗り"
"http://ja.dbpedia.org/resource/馬乗り","http://dbpedia.org/ontology/wikiPageLength",568
"http://ja.dbpedia.org/resource/馬乗り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/馬乗り?oldid=68911983&ns=0"
"http://ja.dbpedia.org/resource/こどもの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬乗り"
"http://ja.wikipedia.org/wiki/馬乗り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/馬乗り"
