"subject","predicate","object"
"http://ja.dbpedia.org/resource/だめ連","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/だめ連","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/だめ連","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/だめ連","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/だめ連","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/だめ連","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/だめ連","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/だめ連","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/だめ連","http://www.w3.org/2000/01/rdf-schema#label","だめ連"
"http://ja.dbpedia.org/resource/だめ連","http://www.w3.org/2000/01/rdf-schema#comment","だめ連（だめれん）とは、早稲田大学の同窓生だった二人が、退職と留年をきっかけに再会したことを発端として生まれた、「普通の人のように働かない（働けない）」、「恋愛しない（できない）」、「家族をもたない（もてない）」といった者たちが、その「だめ」とされる有り様を否定的に捉えるのではなくそのような社会のプレッシャーを問題とし、自由に生きていこうとして誕生したオルタナティブな「生き方模索集団」。また、労働と消費を奨励するような資本主義の価値観に対して「それよりも楽しいこと、創造的なことは沢山ある」とアンチテーゼとオルタナティブを唱えている。 1992年に誕生し、「交流」「トーク」を合言葉にさまざまな交流活動を展開する。一時テレビや新聞などのマスメディアの脚光を浴びるなどした。 2000年代初頭より活動は10年近くに渡って停滞していたが、2011年頃より活動を再開している。"
"http://ja.dbpedia.org/resource/だめ連","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサブカルチャー"
"http://ja.dbpedia.org/resource/だめ連","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会運動団体"
"http://ja.dbpedia.org/resource/だめ連","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学"
"http://ja.dbpedia.org/resource/だめ連","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年代の日本"
"http://ja.dbpedia.org/resource/だめ連","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会問題"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageID",179010
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageRevisionID",80445509
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野_(中野区)"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサブカルチャー"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会運動団体"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーター"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱原発"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代思想_(雑誌)"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈没家族"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怠け共産党脱力派"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高円寺"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぺぺ長谷川"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高円寺ラスタ庵"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素人の乱"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルタナティブ"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバイト"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無職"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神長恒一"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年代の日本"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿ロフトプラスワン"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/究極Q太郎"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作品社"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武百貨店"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会問題"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナキズム"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生運動"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学第二文学部"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824051806/http:/www.ne.jp/asahi/r/s/dameren/"
"http://ja.dbpedia.org/resource/だめ連","http://xmlns.com/foaf/0.1/name","だめ連"
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/設立者","http://ja.dbpedia.org/resource/ぺぺ長谷川"
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/設立者","http://ja.dbpedia.org/resource/神長恒一"
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/関連組織","http://ja.dbpedia.org/resource/高円寺ラスタ庵"
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/関連組織","http://ja.dbpedia.org/resource/怠け共産党脱力派"
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/関連組織","白手（"
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/関連組織","http://ja.dbpedia.org/resource/新宿ロフトプラスワン"
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/関連組織","）"
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/関連組織","交流スペースあかね"
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/名称","だめ連"
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/設立",1992
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/人物","加納穂子（写真家、沈没家族の呼びかけ人）"
"http://ja.dbpedia.org/resource/だめ連","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/究極Q太郎"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/abstract","だめ連（だめれん）とは、早稲田大学の同窓生だった二人が、退職と留年をきっかけに再会したことを発端として生まれた、「普通の人のように働かない（働けない）」、「恋愛しない（できない）」、「家族をもたない（もてない）」といった者たちが、その「だめ」とされる有り様を否定的に捉えるのではなくそのような社会のプレッシャーを問題とし、自由に生きていこうとして誕生したオルタナティブな「生き方模索集団」。また、労働と消費を奨励するような資本主義の価値観に対して「それよりも楽しいこと、創造的なことは沢山ある」とアンチテーゼとオルタナティブを唱えている。 1992年に誕生し、「交流」「トーク」を合言葉にさまざまな交流活動を展開する。一時テレビや新聞などのマスメディアの脚光を浴びるなどした。 2000年代初頭より活動は10年近くに渡って停滞していたが、2011年頃より活動を再開している。"
"http://ja.dbpedia.org/resource/だめ連","http://dbpedia.org/ontology/wikiPageLength",3027
"http://ja.dbpedia.org/resource/だめ連","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/だめ連?oldid=80445509&ns=0"
"http://ja.dbpedia.org/resource/だめ連","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/だめ連"
"http://ja.dbpedia.org/resource/アナキズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だめ連"
"http://ja.dbpedia.org/resource/フリーター全般労働組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だめ連"
"http://ja.dbpedia.org/resource/保坂展人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だめ連"
"http://ja.dbpedia.org/resource/外山恒一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だめ連"
"http://ja.dbpedia.org/resource/寝そべり族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だめ連"
"http://ja.dbpedia.org/resource/日本の学生運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だめ連"
"http://ja.dbpedia.org/resource/日本の新左翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だめ連"
"http://ja.dbpedia.org/resource/沈没家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だめ連"
"http://ja.dbpedia.org/resource/神長恒一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だめ連"
"http://wikidata.dbpedia.org/resource/Q11271597","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/だめ連"
"http://ja.wikipedia.org/wiki/だめ連","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/だめ連"
