"subject","predicate","object"
"http://ja.dbpedia.org/resource/大病人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東十条病院"
"http://ja.dbpedia.org/resource/大空港'92","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東十条病院"
"http://ja.dbpedia.org/resource/東十条病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東十条病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/東十条病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/東十条病院","http://www.w3.org/2000/01/rdf-schema#label","東十条病院"
"http://ja.dbpedia.org/resource/東十条病院","http://www.w3.org/2000/01/rdf-schema#comment","東十条病院（ひがしじゅうじょうびょういん）は、東京都北区に存在していた病院。"
"http://ja.dbpedia.org/resource/東十条病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年開業の施設"
"http://ja.dbpedia.org/resource/東十条病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十条"
"http://ja.dbpedia.org/resource/東十条病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の医療機関_(廃止)"
"http://ja.dbpedia.org/resource/東十条病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の東京"
"http://ja.dbpedia.org/resource/東十条病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年廃止の施設"
"http://ja.dbpedia.org/resource/東十条病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都北区の建築物"
"http://ja.dbpedia.org/resource/東十条病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都北区の歴史"
"http://ja.dbpedia.org/resource/東十条病院","http://dbpedia.org/ontology/wikiPageID",1228884
"http://ja.dbpedia.org/resource/東十条病院","http://dbpedia.org/ontology/wikiPageRevisionID",88957199
