"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/フランク・ブラングィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/ブノワ・ソーカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/ブノワ・ソーカル","http://ja.dbpedia.org/property/称号","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/ブロニスワフ・ゲレメク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/ブロニスワフ・ゲレメク","http://ja.dbpedia.org/property/称号・勲章","http://ja.dbpedia.org/resource/レオポルド2世勲章"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://www.w3.org/2000/01/rdf-schema#label","レオポルド2世勲章"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://www.w3.org/2000/01/rdf-schema#comment","レオポルド2世勲章（レオポルドにせいくんしょう、フランス語: Ordre de Léopold II、オランダ語: Orde van Leopold II）は、第2代ベルギー国王(ベルギー王)兼コンゴ自由国国王のレオポルド2世の名を冠するベルギーの勲章であり、同国の発展に貢献した人物に対して授与される 8等級に分かれており、名称は高位から順に、グランクロワ（大十字） - グランオフィシエ（大将校） - コマンドゥール（司令官） - オフィシエ（士官） - シュヴァリエ（騎士） - 金 - 銀 - 銅である。 
* グランクロワ章 
* グランオフィシエ章 
* コマンドゥール章 
* オフィシエ章 
* シュヴァリエ章 
* 金メダル 
* 銀メダル 
* 銅メダル 同国の勲章には、他に（5等級） - （10等級）があり、当勲章はそれらの下位に位置付けられている。"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Order_of_Léopold_II"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオポルド2世_(ベルギー王)"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの勲章"
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageID",3713020
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageRevisionID",84420062
"http://ja.dbpedia.org/resource/レオポルド2世勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BEL_Order_of_Leopold_II_-_Knight_BAR.png"
