"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩井由紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER"
"http://ja.dbpedia.org/resource/セガサターンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER"
"http://ja.dbpedia.org/resource/ダルシム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER"
"http://ja.dbpedia.org/resource/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER","http://www.w3.org/2000/01/rdf-schema#label","MARVEL SUPER HEROES VS. STREET FIGHTER"
"http://ja.dbpedia.org/resource/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6nr"
"http://ja.dbpedia.org/resource/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER","http://dbpedia.org/ontology/wikiPageID",718528
"http://ja.dbpedia.org/resource/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER","http://dbpedia.org/ontology/wikiPageRevisionID",8167090
"http://ja.dbpedia.org/resource/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーヴル・スーパーヒーローズ_VS._ストリートファイター"
"http://ja.dbpedia.org/resource/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マーヴル・スーパーヒーローズ_VS._ストリートファイター"
"http://ja.dbpedia.org/resource/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER"
"http://ja.dbpedia.org/resource/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER","http://dbpedia.org/ontology/wikiPageLength",43
"http://ja.dbpedia.org/resource/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER?oldid=8167090&ns=0"
"http://ja.wikipedia.org/wiki/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MARVEL_SUPER_HEROES_VS._STREET_FIGHTER"
