"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q757561","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原子移動ラジカル重合"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://www.w3.org/2000/01/rdf-schema#label","原子移動ラジカル重合"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://www.w3.org/2000/01/rdf-schema#comment","原子移動ラジカル重合（Atom Transfer Radical Polymerization, ATRP)とは、リビングラジカル重合法のひとつで、1995年にカーネギーメロン大学のクリストフ・マテャシェフスキー、京都大学の澤本光男により同時期・独立に報告された。遷移金属錯体（一般には銅(I)錯体）を触媒、有機ハロゲン化合物を重合開始剤とするラジカル重合法であり、工業的にも利用されている。通常、略称のATRPで呼ばれる。 ATRP では、重合中のポリマー成長末端が、ラジカルを有する「活性種」とラジカルがハロゲン原子にキャップされた「ドーマント種」の間で平衡にあり、この平衡がドーマント種の側に大きく偏っていて反応系中のラジカル濃度が低く保たれている。そのため、ラジカル同士が反応してしまう二分子停止反応が抑えられ、リビング性が達成されている。"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cjsr"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重合反応"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageID",1887584
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageRevisionID",69981624
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機ハロゲン化合物"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤本光男"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還元剤"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタクリレート"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懸濁重合"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重合開始剤"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸基"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子量"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DMF"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学平衡"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビング重合"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導体"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳化重合"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官能基"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶媒"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタクリル酸"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子量分布"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトン"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錯体"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビニル基"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塊状重合"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重合反応"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ppm"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチレン"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミン"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリレート"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重結合"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジカル重合"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・マテャシェフスキー"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトン"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ基"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックコポリマー"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリロニトリル"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネギーメロン大学"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷移金属"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジカル_(化学)"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリル酸"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢酸エチル"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配位子"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロゲン"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルエン"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イミン"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/abstract","原子移動ラジカル重合（Atom Transfer Radical Polymerization, ATRP)とは、リビングラジカル重合法のひとつで、1995年にカーネギーメロン大学のクリストフ・マテャシェフスキー、京都大学の澤本光男により同時期・独立に報告された。遷移金属錯体（一般には銅(I)錯体）を触媒、有機ハロゲン化合物を重合開始剤とするラジカル重合法であり、工業的にも利用されている。通常、略称のATRPで呼ばれる。 ATRP では、重合中のポリマー成長末端が、ラジカルを有する「活性種」とラジカルがハロゲン原子にキャップされた「ドーマント種」の間で平衡にあり、この平衡がドーマント種の側に大きく偏っていて反応系中のラジカル濃度が低く保たれている。そのため、ラジカル同士が反応してしまう二分子停止反応が抑えられ、リビング性が達成されている。"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原子移動ラジカル重合"
"http://ja.dbpedia.org/resource/原子移動ラジカル重合","http://dbpedia.org/ontology/wikiPageLength",3029
