"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q968571","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォルター式望遠鏡"
"http://ja.dbpedia.org/resource/EROSITA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルター式望遠鏡"
"http://ja.dbpedia.org/resource/アストロサット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルター式望遠鏡"
"http://ja.dbpedia.org/resource/ヴォルター式望遠鏡","http://www.w3.org/2000/01/rdf-schema#label","ヴォルター式望遠鏡"
"http://ja.dbpedia.org/resource/ヴォルター式望遠鏡","http://www.w3.org/2000/01/rdf-schema#comment","ヴォルター式望遠鏡（ヴォルターしきぼうえんきょう、英: Wolter telescope）はX線用に設計された、（反射面に対する角度として定義した時の入射角が）微小な角度の反射を用いる望遠鏡である。可視光線に対してはレンズによる屈折や放物線形状のミラーで光を反射させることによって望遠鏡をつくることができるが、X線に対して屈折を起こさせる材質はある（但しX線の屈折率は1より小さい為、可視光用レンズとは逆の両凹型の形状で集光し、又単段での屈折率は低く一般に多段に重ねる）が、望遠鏡に使える程の透過率が無い。また、鏡面に対して垂直に近い入射領域では、X線は反射しないで、散乱もしくは吸収されてしまうので、従来の望遠鏡でX線を観測するのは困難である。 反射面に対する角度が極めて小さい入射の領域（一般的には10分から2度程度まで）ならば、X線は反射を起こすので、X線の鏡を作ることができる。このような鏡は、斜入射鏡 (grazing incidence mirror) と呼ばれる。1952年、ドイツの物理学者が、このような鏡のみを用いて作ることのできる望遠鏡の設計方法を3種類提示した。これらは、I型、II型、III型と呼ばれていて、それぞれに長所・欠点がある。 チャンドラX線観測衛星やXMM-Newtonなどでこの望遠鏡は使われている。"
"http://ja.dbpedia.org/resource/ヴォルター式望遠鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ヴォルター式望遠鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:X線望遠鏡"
"http://ja.dbpedia.org/resource/ヴォルター式望遠鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:望遠鏡の形式"
"http://ja.dbpedia.org/resource/ヴォルター式望遠鏡","http://dbpedia.org/ontology/wikiPageID",1618002
"http://ja.dbpedia.org/resource/ヴォルター式望遠鏡","http://dbpedia.org/ontology/wikiPageRevisionID",80547229
