"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブロリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダック"
"http://ja.dbpedia.org/resource/一人二役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダック"
"http://ja.dbpedia.org/resource/野沢雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダック"
"http://ja.dbpedia.org/resource/スーパードラゴンボールヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダック"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_BATTLE_OF_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダック"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_Sparking!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダック"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_Sparking!_METEOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダック"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_Sparking!_NEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダック"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_地球まるごと超決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダック"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_真武道会2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダック"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_舞空烈戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダック"
"http://ja.dbpedia.org/resource/ドラゴンボールZ_超究極武闘伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダック"
"http://ja.dbpedia.org/resource/ドラゴンボール_ゼノバース2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダック"
"http://ja.dbpedia.org/resource/ドラゴンボールフュージョンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダック"
"http://ja.dbpedia.org/resource/ドラゴンボール改_アルティメット武闘伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーダック"
"http://ja.dbpedia.org/resource/バーダック","http://www.w3.org/2000/01/rdf-schema#label","バーダック"
"http://ja.dbpedia.org/resource/バーダック","http://dbpedia.org/ontology/wikiPageID",309946
"http://ja.dbpedia.org/resource/バーダック","http://dbpedia.org/ontology/wikiPageRevisionID",52882230
"http://ja.dbpedia.org/resource/バーダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_たったひとりの最終決戦〜フリーザに挑んだZ戦士_孫悟空の父〜"
"http://ja.dbpedia.org/resource/バーダック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドラゴンボールZ_たったひとりの最終決戦〜フリーザに挑んだZ戦士_孫悟空の父〜"
"http://ja.dbpedia.org/resource/バーダック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーダック"
"http://ja.dbpedia.org/resource/バーダック","http://dbpedia.org/ontology/wikiPageLength",53
"http://ja.dbpedia.org/resource/バーダック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーダック?oldid=52882230&ns=0"
"http://ja.wikipedia.org/wiki/バーダック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーダック"
