"subject","predicate","object"
"http://ja.dbpedia.org/resource/吾妻通り","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/吾妻通り","http://www.w3.org/2000/01/rdf-schema#label","吾妻通り"
"http://ja.dbpedia.org/resource/吾妻通り","http://www.w3.org/2000/01/rdf-schema#comment","吾妻通り（あづまどおり）は、福島県福島市にある市道の通称である。"
"http://ja.dbpedia.org/resource/吾妻通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市計画道路"
"http://ja.dbpedia.org/resource/吾妻通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市道"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageID",1346361
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageRevisionID",89929958
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化通り"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一方通行"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢藩"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道310号庭坂福島線"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢街道"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスターミナル"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島駅_(福島県)"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄町_(福島市)"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対面通行"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参勤交代"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あづま陸橋"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道13号"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画道路"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見稲荷神社"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県道3号福島飯坂線"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北電力"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電線類地中化"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市道"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村道"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市計画道路"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パセオ470"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本発送電"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台_-_福島線"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島交通"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータリークラブ"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨"
"http://ja.dbpedia.org/resource/吾妻通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交流電流"
"http://ja.dbpedia.org/resource/吾妻通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
