"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22345950","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江上_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江上_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江上_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(19001-20000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江上_(小惑星)"
"http://ja.dbpedia.org/resource/江上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江上_(小惑星)"
"http://ja.dbpedia.org/resource/江上","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/江上_(小惑星)"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","江上 (小惑星)"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","江上（えがみ、19288 Egami）は、小惑星帯に位置する小惑星の1つである。北海道北見市で円舘金と渡辺和郎によって発見された。名前は福岡青少年科学館のボランティアをしている江上勝典の名前に由来する。"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年発見の天体"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageID",3912090
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",71839676
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円舘金"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺和郎"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北見市"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年発見の天体"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(19001-20000)"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.astroarts.co.jp/photo-gallery/user/458"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=19288"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.26300000000000001155
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1996
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1992
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/元期","--04-27"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.1299999999999998934
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/和名","江上"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/平均近点角",2.8999999999999999112
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",12.800000000000000711
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/発見日","--03-20"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/渡辺和郎"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/円舘金"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/直径","8.99"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12.400000000000000355
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/自転周期",2.6589999999999998082
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/英名",19288
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",15.5
"http://ja.dbpedia.org/resource/江上_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.5742"
