"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11620307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/フンボルト大学ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/ライプツィヒ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/ヴィルヘルム・デーニッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/中江兆民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/京都府立医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/山内豊景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/山内豊範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/日東十客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/日独関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/東京大学大学院医学系研究科・医学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/森鷗外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原三圭"
"http://ja.dbpedia.org/resource/萩原三圭","http://www.w3.org/2000/01/rdf-schema#label","萩原三圭"
"http://ja.dbpedia.org/resource/萩原三圭","http://www.w3.org/2000/01/rdf-schema#comment","萩原 三圭（はぎわら さんけい、1840年12月4日（天保11年11月11日）- 1894年（明治27年）1月14日）は、江戸時代土佐藩の医師、明治天皇の内親王の御典医。青木周蔵と並び、日本初のドイツベルリン大学医学生。諱は守教（もりのり）、また慮庵、象堂と号す。"
"http://ja.dbpedia.org/resource/萩原三圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
