"subject","predicate","object"
"http://ja.dbpedia.org/resource/Huang_Xiusong","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/Huang_Xiusong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/Category:国立清華大学出身の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/丁石孫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/丁石孫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/何桂藍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/何桂藍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/倪岳峰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/倪岳峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/劉仲華","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/劉仲華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/劉寧_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/劉寧_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/劉延東","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/劉延東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
"http://ja.dbpedia.org/resource/劉永坦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清華大学出身の人物"
