"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK_for_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/NHKみんなの手話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/NHK教育テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/NHK文化祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/あさりど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/できるかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/となりの子育て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/ストレッチマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/上田ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/地球ドラマチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/地球ドラマチック","http://ja.dbpedia.org/property/3前番組","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/坂田めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/堀口文宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/山内颯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/川島如恵留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/川本成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/斎藤雅広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/江原正士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/福岡市立大原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/笠井恵利香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/笠原拓巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親と子のTVスクール"
"http://ja.dbpedia.org/resource/親と子のTVスクール","http://www.w3.org/2000/01/rdf-schema#label","親と子のTVスクール"
"http://ja.dbpedia.org/resource/親と子のTVスクール","http://www.w3.org/2000/01/rdf-schema#comment","親と子のTVスクール（おやとこのテレビスクール）は、2004年4月10日から2008年3月16日までNHK教育テレビで放送されていたテレビ番組。"
"http://ja.dbpedia.org/resource/親と子のTVスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの教育番組の歴史"
"http://ja.dbpedia.org/resource/親と子のTVスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/親と子のTVスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンの子供向け番組の歴史"
