"subject","predicate","object"
"http://ja.dbpedia.org/resource/二条良基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝幕関係"
"http://ja.dbpedia.org/resource/尊号一件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝幕関係"
"http://ja.dbpedia.org/resource/慶長日件録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝幕関係"
"http://ja.dbpedia.org/resource/成瀬正肥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝幕関係"
"http://ja.dbpedia.org/resource/斎藤親基日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝幕関係"
"http://ja.dbpedia.org/resource/板倉重矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝幕関係"
"http://ja.dbpedia.org/resource/武家執奏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝幕関係"
"http://ja.dbpedia.org/resource/龍粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝幕関係"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝幕関係"
"http://ja.dbpedia.org/resource/義観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝幕関係"
