"subject","predicate","object"
"http://ja.dbpedia.org/resource/コンスタンティヌス・アフリカヌス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サレルノ大学の教員"
"http://ja.dbpedia.org/resource/コンスタンティヌス・アフリカヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サレルノ大学の教員"
"http://ja.dbpedia.org/resource/トロトゥーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サレルノ大学の教員"
"http://ja.dbpedia.org/resource/トロトゥーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サレルノ大学の教員"
"http://ja.dbpedia.org/resource/マリオ・ペルニオーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サレルノ大学の教員"
"http://ja.dbpedia.org/resource/マリオ・ペルニオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サレルノ大学の教員"
"http://ja.dbpedia.org/resource/Category:サレルノ大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サレルノ大学の教員","http://www.w3.org/2000/01/rdf-schema#label","サレルノ大学の教員"
"http://ja.dbpedia.org/resource/Category:サレルノ大学の教員","http://dbpedia.org/ontology/wikiPageID",2337524
"http://ja.dbpedia.org/resource/Category:サレルノ大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",37241602
"http://ja.dbpedia.org/resource/Category:サレルノ大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サレルノ大学"
"http://ja.dbpedia.org/resource/Category:サレルノ大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの高等教育の教員"
"http://ja.dbpedia.org/resource/Category:サレルノ大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","サレルノ大学の教員"
"http://ja.dbpedia.org/resource/Category:サレルノ大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サレルノ大学の教員?oldid=37241602&ns=14"
"http://wikidata.dbpedia.org/resource/Q8884385","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サレルノ大学の教員"
