"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17145580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タレットパンチプレス"
"http://ja.dbpedia.org/resource/アマダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレットパンチプレス"
"http://ja.dbpedia.org/resource/コンピュータ数値制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレットパンチプレス"
"http://ja.dbpedia.org/resource/タレットパンチプレス","http://www.w3.org/2000/01/rdf-schema#label","タレットパンチプレス"
"http://ja.dbpedia.org/resource/タレットパンチプレス","http://www.w3.org/2000/01/rdf-schema#comment","タレットパンチプレス（英語: turret punch press）とは、プレス機械の一種。通称“タレパン”とも言われ、板金の打ち抜き加工によく用いられる。 形状の異なった多数の金型を円状または扇状の「タレット」とよばれる金型ホルダーに配置し、NC制御によって、任意の金型で材料（ワーク）の所定の位置に所定の打ち抜き、成形加工をおこなう。汎用金型を連続して打ち抜くこと（追い抜き、ニブリング）で、板金を任意の形状に打ち抜くことが可能。多品種少量生産に適する。"
"http://ja.dbpedia.org/resource/タレットパンチプレス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0yr8l"
"http://ja.dbpedia.org/resource/タレットパンチプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレス機械"
"http://ja.dbpedia.org/resource/タレットパンチプレス","http://dbpedia.org/ontology/wikiPageID",752082
"http://ja.dbpedia.org/resource/タレットパンチプレス","http://dbpedia.org/ontology/wikiPageRevisionID",82047256
"http://ja.dbpedia.org/resource/タレットパンチプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチングマシン"
"http://ja.dbpedia.org/resource/タレットパンチプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金型"
