"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q60969687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020"
"http://ja.dbpedia.org/resource/CRフラメンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020"
"http://ja.dbpedia.org/resource/フェルナンド・ラパリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020"
"http://ja.dbpedia.org/resource/ペドロ・ホーシャ・ネーヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020"
"http://ja.dbpedia.org/resource/マテウス・ソアレス・トゥーレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020"
"http://ja.dbpedia.org/resource/リンコン・コレア・ドス・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://www.w3.org/2000/01/rdf-schema#label","レコパ・スダメリカーナ2020"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://www.w3.org/2000/01/rdf-schema#comment","レコパ・スダメリカーナ2020は28回目のレコパ・スダメリカーナである。"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクアドル開催の国際サッカー大会"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レコパ・スダメリカーナ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のサッカー"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年2月"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル開催の国際サッカー大会"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のエクアドルのスポーツ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のブラジルのスポーツ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リオデジャネイロのスポーツ競技大会"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageID",4091122
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageRevisionID",92483071
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタジオ・ド・マラカナン"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2019"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2021"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジエゴ・アウベス・カレイラ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリアン・ソウザ・アロン・ダ・シウヴァ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタディオ・オリンピコ・アタウアルパ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン・ラミレス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンコン・コレア・ドス・サントス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコパ・スダメリカーナ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・エンヒキ・ピント"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジェ・ジェズス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MIRANDO_A_QUITO_DESDE_LAS_ALTURAS_(37628605982).jpg"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコブ・ムリージョ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタヴォ・エンリキ・ヴェルネス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ステベン・フランコ・パルマ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエウ・バルボーザ・アウメイダ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・アンヘル・ラミレス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rio_de_Janeiro_Maracanã_Stadium_1.jpg"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィニシウス・ジ・ソウザ・コスタ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリゴ・カイオ・コケッチ・ルッソ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レコパ・スダメリカーナ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオダン・ゴンサレス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ホーシャ・ネーヴェス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン・ピエドラ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレハンドロ・カベサ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド・ラパリーニ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・セゴビア"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キト"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシャエウ・ヒシャルジ・デウガド・ジ・オリヴェイラ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヘロ・プレシアード"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャルド・シュンケ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ニエト・ベラ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インデペンディエンテ・デル・バジェ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年2月"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパ・スダメリカーナ2019"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレンソ・ファラベーリ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパ・リベルタドーレス2019"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェルソン・サントス・ダ・シウヴァ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・ピノス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRフラメンゴ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のサッカー"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘネ・ホドリゲス・マルチンス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホアオ・チャベス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル開催の国際サッカー大会"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・ヴィシニウス・コエリョ・ドス・サントス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティアン・ペジェラーノ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・ピリス・ダ・モッタ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヘロ・ペラルタ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・ルーカス・ジ・アウメイダ・カルヴァーリョ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のエクアドルのスポーツ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリペ・ルイス・カスミルスキ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテウス・ジ・ジェズス・ダンタス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテウス・ソアレス・トゥーレル"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のブラジルのスポーツ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ランダスリ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴェルトン・アウグスト・デ・バロス・リベイロ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアゴ・マイア・アレンカル"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ハイロ・サンチェス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リオデジャネイロのスポーツ競技大会"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・アルバラード"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ペレイラ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド・ゲレーロ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キトのスポーツ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・ギリェルミ・アブレウ・ドス・サントス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベデル・カイセド"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシオ・ラファエウ・フェレイラ・デ・ソウザ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・トーレス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジアン・デ・アラスカエタ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフレン・メラ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジエゴ・リバス・ダ・クーニャ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクアドル開催の国際サッカー大会"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーザル・ベルナルド・ドゥトラ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conmebol.com/analisis-del-partido%3Fseason=2020&competition=602&match=2052463"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conmebol.com/analisis-del-partido%3Fseason=2020&competition=602&match=2052466"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conmebol.com/es/recopa-sudamericana"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Goal"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レコパ・スダメリカーナ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Suboff"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Subon"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sentoff"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UTZ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yel"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_football_match"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Football_box"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Football_kit"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sent_off"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MIRANDO_A_QUITO_DESDE_LAS_ALTURAS_(37628605982).jpg?width=300"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MIRANDO_A_QUITO_DESDE_LAS_ALTURAS_(37628605982).jpg"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_de_Janeiro_Maracanã_Stadium_1.jpg"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/attendance",69986
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/attendance",15031
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/body",0
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/body","FFFFFF"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/リオデジャネイロ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/キト"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/date",2020-02-19
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/date",2020-02-26
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/details",2
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/firstleg","第1試合"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/goals","ムリージョ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/goals","ペドロ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/goals","ブルーノ・エンヒキ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/goals","ガブリエウ・バルボーザ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/goals","ペジェラーノ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/goals","ジェルソン"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/leftarm",0
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/leftarm","FFFFFF"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/next",2021
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternB","68400.0"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternB","7275600.0"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternB","_flamengo1920a"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternB","_IdelValle19a"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternLa","68400.0"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternLa","7275600.0"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternLa","_flamengo1920a"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternLa","_delvalle19a"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternRa","68400.0"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternRa","7275600.0"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternRa","_flamengo1920a"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternRa","_delvalle19a"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternSh","68400.0"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternSh","_adidasred"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternSo","_hoops_red"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternSo","68400.0"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternSo","_color_3_stripes_red"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/patternSo","_IdelValle19a"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/previous",2019
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/referee","http://ja.dbpedia.org/resource/レオダン・ゴンサレス"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/referee","http://ja.dbpedia.org/resource/フェルナンド・ラパリーニ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/report","http://www.conmebol.com/analisis-del-partido%3Fseason=2020&competition=602&match=2052466"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/report","http://www.conmebol.com/analisis-del-partido%3Fseason=2020&competition=602&match=2052463"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/rightarm",0
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/rightarm","FFFFFF"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/score",2
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/score",3
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/secondleg","第2試合"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/shorts",0
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/shorts","FFFFFF"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/socks",0
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/エスタディオ・オリンピコ・アタウアルパ"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/エスタジオ・ド・マラカナン"
"http://ja.dbpedia.org/resource/レコパ・スダメリカーナ2020","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/キト"
