"subject","predicate","object"
"http://ja.dbpedia.org/resource/突厥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボグダ山"
"http://ja.dbpedia.org/resource/ボグダ山","http://www.w3.org/2000/01/rdf-schema#label","ボグダ山"
"http://ja.dbpedia.org/resource/ボグダ山","http://dbpedia.org/ontology/wikiPageID",3898073
"http://ja.dbpedia.org/resource/ボグダ山","http://dbpedia.org/ontology/wikiPageRevisionID",71475925
"http://ja.dbpedia.org/resource/ボグダ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴダ山"
"http://ja.dbpedia.org/resource/ボグダ山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボゴダ山"
"http://ja.dbpedia.org/resource/ボグダ山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボグダ山"
"http://ja.dbpedia.org/resource/ボグダ山","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/ボグダ山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボグダ山?oldid=71475925&ns=0"
"http://ja.wikipedia.org/wiki/ボグダ山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボグダ山"
