"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャーマン・ベリオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記述精神医学"
"http://ja.dbpedia.org/resource/ドナルド・ユーウェン・キャメロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記述精神医学"
"http://ja.dbpedia.org/resource/力動精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記述精神医学"
"http://ja.dbpedia.org/resource/性的倒錯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記述精神医学"
"http://ja.dbpedia.org/resource/精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記述精神医学"
"http://ja.dbpedia.org/resource/精神病理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記述精神医学"
"http://ja.dbpedia.org/resource/精神障害の診断と統計マニュアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記述精神医学"
"http://ja.dbpedia.org/resource/記述精神医学","http://www.w3.org/2000/01/rdf-schema#label","記述精神医学"
"http://ja.dbpedia.org/resource/記述精神医学","http://www.w3.org/2000/01/rdf-schema#comment","記述精神医学（きじゅつせいしんいがく、英: descriptive psychiatry）とは、精神障害の外的徴候と行動現象の厳密な記述をその方法論的基礎とする精神医学である。20世紀初頭にクレペリンにより打ち立てられ、時には静的精神医学（static psychiatry）とも呼ばれる。力動精神医学（dynamic psychiatry）と対になる立場であるが、力動精神医学を否定するものではない。 記述精神医学においては、精神科医は観察可能な行動や状態に注目する。例えば患者の話し言葉や、患者のとった行動などである。感情や精神機構に焦点を合わせる力動精神医学とは対照的に、記述精神医学は外面の徴候に焦点を合わせる。比較的一般的なこれら二つの基本的アプローチは、長い年月をかけ現代においてなお発展し続けている。 記述精神医学の主な業績の一つは操作的診断学である『精神障害の診断と統計マニュアル』（DSM）の作成においてその方法論的基礎を成した点であり、データの裏付けのほとんどとれない精神科疾患の計量化及び均質性を担保する科学性を与えた点で評価される。 記述精神医学の短所は厳密で、血の通わない、人間的暖かみを伴わない点と見なされている。長所は秩序立ち、系統的で、科学性を伴う点である。現代においてはこれらの二つの相補的なアプローチを組み合わせて用いることが最も有用だと考えられている。"
"http://ja.dbpedia.org/resource/記述精神医学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r940t"
"http://ja.dbpedia.org/resource/記述精神医学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神病理学"
"http://ja.dbpedia.org/resource/記述精神医学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神医学分類体系"
"http://ja.dbpedia.org/resource/記述精神医学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神医学"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageID",2654877
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageRevisionID",88528015
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害の診断と統計マニュアル"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精神医学分類体系"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現象学"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操作主義"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレペリン"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精神医学"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方法論"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力動精神医学"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精神病理学"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神病理学"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/状態"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行動"
"http://ja.dbpedia.org/resource/記述精神医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/記述精神医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/abstract","記述精神医学（きじゅつせいしんいがく、英: descriptive psychiatry）とは、精神障害の外的徴候と行動現象の厳密な記述をその方法論的基礎とする精神医学である。20世紀初頭にクレペリンにより打ち立てられ、時には静的精神医学（static psychiatry）とも呼ばれる。力動精神医学（dynamic psychiatry）と対になる立場であるが、力動精神医学を否定するものではない。 記述精神医学においては、精神科医は観察可能な行動や状態に注目する。例えば患者の話し言葉や、患者のとった行動などである。感情や精神機構に焦点を合わせる力動精神医学とは対照的に、記述精神医学は外面の徴候に焦点を合わせる。比較的一般的なこれら二つの基本的アプローチは、長い年月をかけ現代においてなお発展し続けている。 記述精神医学の主な業績の一つは操作的診断学である『精神障害の診断と統計マニュアル』（DSM）の作成においてその方法論的基礎を成した点であり、データの裏付けのほとんどとれない精神科疾患の計量化及び均質性を担保する科学性を与えた点で評価される。 記述精神医学の短所は厳密で、血の通わない、人間的暖かみを伴わない点と見なされている。長所は秩序立ち、系統的で、科学性を伴う点である。現代においてはこれらの二つの相補的なアプローチを組み合わせて用いることが最も有用だと考えられている。"
"http://ja.dbpedia.org/resource/記述精神医学","http://dbpedia.org/ontology/wikiPageLength",829
"http://ja.dbpedia.org/resource/記述精神医学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/記述精神医学?oldid=88528015&ns=0"
"http://ja.dbpedia.org/resource/記述精神医学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/記述精神医学"
"http://wikidata.dbpedia.org/resource/Q5263805","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/記述精神医学"
"http://ja.wikipedia.org/wiki/記述精神医学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/記述精神医学"
