"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソウル消防災難本部","http://www.w3.org/2000/01/rdf-schema#label","ソウル消防災難本部"
"http://ja.dbpedia.org/resource/ソウル消防災難本部","http://www.w3.org/2000/01/rdf-schema#comment","ソウル消防災難本部（ソウルしょうぼうさいなんほんぶ）は、大韓民国ソウル特別市を管轄区域とする消防本部である。本部はソウル特別市中区文化の家通り12（芸場洞6-7）にある。"
"http://ja.dbpedia.org/resource/ソウル消防災難本部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g96cx"
"http://ja.dbpedia.org/resource/ソウル消防災難本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の消防署"
"http://ja.dbpedia.org/resource/ソウル消防災難本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の消防本部"
"http://ja.dbpedia.org/resource/ソウル消防災難本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年設立の組織"
"http://ja.dbpedia.org/resource/ソウル消防災難本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中区_(ソウル特別市)"
"http://ja.dbpedia.org/resource/ソウル消防災難本部","http://dbpedia.org/ontology/wikiPageID",2293839
"http://ja.dbpedia.org/resource/ソウル消防災難本部","http://dbpedia.org/ontology/wikiPageRevisionID",87540902
"http://ja.dbpedia.org/resource/ソウル消防災難本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九老消防署"
"http://ja.dbpedia.org/resource/ソウル消防災難本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽川消防署"
"http://ja.dbpedia.org/resource/ソウル消防災難本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部消防署_(ソウル特別市)"
"http://ja.dbpedia.org/resource/ソウル消防災難本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中浪消防署"
