"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ヴレーデ"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://www.w3.org/2000/01/rdf-schema#comment","ゲオルク・フリードリヒ・エドゥアルト・ウィリアム・ヴレーデ(Georg Friedrich Eduard William Wrede,1859年5月10日-1906年11月23日)は、ドイツのルター派の神学者である。 ウィルヘルム・ブセットと並び宗教史学派の新約学者。新約学の分野で古代オリエントの宗教と聖書との関わりを探求した。 ヴレーデは1859年ハノーヴァーのビュッケンに生まれた。1893年にブレスラウ大学の助教授になり、1896年に教授になる。1906年に事務所で亡くなる。 ヴレーデはマルコの福音書におけるのテーマの研究で有名になる。また、パウロの研究でも知られる。"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt3f2"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのルター派神学者"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノーファー出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ドイツの神学者"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブレスラウ大学の教員"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ドイツの神学者"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1859年生"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年没"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageID",2633756
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageRevisionID",88934986
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝原忠明"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学者"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教文館"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシアの秘密"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新免貢"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマン・ハイリゲンタール"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ドイツの神学者"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルヘルム・ブセット"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ヴィスロフ"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの神学者"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1859年生"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのルター派神学者"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのちのことば社"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコの福音書"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノーファー出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエント"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年没"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスラウ大学"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブレスラウ大学の教員"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーテル教会"
"http://ja.dbpedia.org/resource/ウィリアム・ヴレーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
