"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンマリノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大評議会_(サンマリノ)"
"http://ja.dbpedia.org/resource/サンマリノの政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大評議会_(サンマリノ)"
"http://ja.dbpedia.org/resource/サンマリノファシスト党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大評議会_(サンマリノ)"
"http://ja.dbpedia.org/resource/サンマリノ共和国憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大評議会_(サンマリノ)"
"http://ja.dbpedia.org/resource/大評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大評議会_(サンマリノ)"
"http://ja.dbpedia.org/resource/大評議会","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大評議会_(サンマリノ)"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://www.w3.org/2000/01/rdf-schema#label","大評議会 (サンマリノ)"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://www.w3.org/2000/01/rdf-schema#comment","大評議会（だいひょうぎかい、イタリア語: Consiglio Grande e Generale）は、サンマリノの立法府である。"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンマリノの政府"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンマリノの政治"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一院制議会"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の中央議会"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageID",2758416
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageRevisionID",87502399
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の中央議会"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Civic_10"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立法府"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:RETE_Movement"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Socialist_Party_(San_Marino)"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sammarinese_Christian_Democratic_Party"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比例代表制"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンマリノ市"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一院制議会"
"http://ja.dbpedia.org/resource/大評議会_(サンマリノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野党"
