"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4022916","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/GTO_(1998年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/GTO_(1998年のテレビドラマ)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/GTO_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/GTO_(漫画)","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/HUNTER×HUNTER_(1999年のアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/HUNTER×HUNTER_(1999年のアニメ)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/Mr.ペンペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/OKAWARI-BOY_スターザンS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ONE_PIECE_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ONE_PIECE_(アニメ)_のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ONE_PIECE_THE_MOVIE_デッドエンドの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ONE_PIECE_THE_MOVIE_デッドエンドの冒険","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ONE_PIECE_呪われた聖剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ONE_PIECE_呪われた聖剣","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/SLAM_DUNK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/SLAM_DUNK","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/YAWARA!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/YAWARA!","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/あんみつ姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/うる星やつら_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/うる星やつら_(アニメ)","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/おれは直角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_シャボン玉のプルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ブラックノーズと魔法の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ブラックノーズと魔法の歌","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/それいけ!アンパンマンのエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/とっとこハム太郎_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/どっきりドクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/のらくろクン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ぴっちぴち♪しずくちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/まじかる☆タルるートくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/まじかる☆タルるートくん","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/まじかる☆タルるートくん_(1991年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/まじかる☆タルるートくん_(1991年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/まじかる☆タルるートくん_燃えろ!友情の魔法大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/まじかる☆タルるートくん_燃えろ!友情の魔法大戦","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/まめうしシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/まめうしシリーズ","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/まめゴマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/まんが_水戸黄門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/もーれつア太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/らんま1/2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/るろうに剣心_-明治剣客浪漫譚-_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ろくでなしBLUES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/わんころべえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/わんころべえ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/オバケのQ太郎_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ガラスの仮面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ガラスの仮面","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/キャプテン翼_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/キャプテン翼_(アニメ)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ギャラクシーエンジェル_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/サイボットロボッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/ジャンプ_ジェイ_ブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
"http://ja.dbpedia.org/resource/スラムダンク_(1994年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅良幸"
