"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台市立中山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立桜丘中学校"
"http://ja.dbpedia.org/resource/仙台市立川平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立桜丘中学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://www.w3.org/2000/01/rdf-schema#label","仙台市立桜丘中学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://www.w3.org/2000/01/rdf-schema#comment","仙台市立桜丘中学校（せんだいしりつ さくらがおかちゅうがっこう）は、宮城県仙台市青葉区桜ケ丘八丁目にある公立中学校。通称は「桜中」（おうちゅう）。"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市青葉区の中学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市の公立中学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年設立の教育機関"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageID",1244264
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91961054
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール選手"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校バスケットボール大会"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県泉館山高等学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体操着"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市青葉区の中学校"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/仙台市立桜丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市の公立中学校"
