"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェリシアン・カブガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/フランク・シーラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ヘンリー・ガーネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ホーリー・ハーヴェイ・クリッペン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ラッセル・ブファリーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ラミル・サファロフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ルース・ブラウン・スナイダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ロナルド・ペルトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ロバート・T・モリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ロバート・ウィリアム・フィッシャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ロバート・ケイツビー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ロバート・フランクリン・ストラウド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/切り裂きジャック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/Template:Infobox_criminal","http://dbpedia.org/ontology/wikiPageID",2235816
"http://ja.dbpedia.org/resource/Template:Infobox_criminal","http://dbpedia.org/ontology/wikiPageRevisionID",82641532
"http://ja.dbpedia.org/resource/Template:Infobox_criminal","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_犯罪者"
"http://ja.dbpedia.org/resource/Template:Infobox_criminal","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_criminal?oldid=82641532&ns=10"
"http://ja.dbpedia.org/resource/アイラ・アインホーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/アルバート・ホーズリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ウィリアム・パーマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
"http://ja.dbpedia.org/resource/ウィリアム・ブロディ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_criminal"
