"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11625945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/血分け"
"http://ja.dbpedia.org/resource/オウム真理教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血分け"
"http://ja.dbpedia.org/resource/丁得恩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血分け"
"http://ja.dbpedia.org/resource/世界基督教統一神霊協会の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血分け"
"http://ja.dbpedia.org/resource/世界基督教統一神霊協会の関連用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血分け"
"http://ja.dbpedia.org/resource/世界平和統一家庭連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血分け"
"http://ja.dbpedia.org/resource/山崎浩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血分け"
"http://ja.dbpedia.org/resource/李龍道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血分け"
"http://ja.dbpedia.org/resource/梨花女子大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血分け"
"http://ja.dbpedia.org/resource/血分け","http://www.w3.org/2000/01/rdf-schema#label","血分け"
"http://ja.dbpedia.org/resource/血分け","http://www.w3.org/2000/01/rdf-schema#comment","血分け（ちわけ、朝鮮語: 피가름または피갈음〈ピガルム〉）は、朝鮮半島で、主流派キリスト教が異端と見なした宗派を批判する際に使った用語である。異端キリスト教が行う、教祖との性的通過儀礼を含む人の血統を浄化するための宗教儀式であるとされている。イギリスの宗教学者によって定義されるように、この行為は「女性の改宗者による救世主的指導者との儀式的な性交」から成り、「その目的は女性の性的純潔を—逐語的にあるいは象徴的に—回復することである」。クリサイディスは、救世主的指導者が女性で改宗者が男性の場合があったとも記している。このようなイニシエーションを受けた人物が次に自身の配偶者と性交することで、救世主的指導者から獲得した純潔が配偶者と子孫へと伝わるとされている。"
"http://ja.dbpedia.org/resource/血分け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のキリスト教"
"http://ja.dbpedia.org/resource/血分け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:儀式"
"http://ja.dbpedia.org/resource/血分け","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界基督教統一神霊協会"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageID",647963
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageRevisionID",90798443
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界基督教統一神霊協会"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄国柱"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金聖道"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白南柱"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国のキリスト教"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴泰善"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・クリサイディス"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁得恩"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルシファー"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のキリスト教"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:儀式"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李龍道"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダムとエバ"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/血分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文鮮明"
