"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11539650","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森川陽太郎"
"http://ja.dbpedia.org/resource/ナカイの窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川陽太郎"
"http://ja.dbpedia.org/resource/上野隆博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川陽太郎"
"http://ja.dbpedia.org/resource/森川陽太郎","http://www.w3.org/2000/01/rdf-schema#label","森川陽太郎"
"http://ja.dbpedia.org/resource/森川陽太郎","http://www.w3.org/2000/01/rdf-schema#comment","森川 陽太郎（もりかわ ようたろう、1981年4月7日 - ）東京都千代田区出身。株式会社リコレクトの代表取締役。妻は横峯さくら。"
"http://ja.dbpedia.org/resource/森川陽太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森川陽太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/森川陽太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/森川陽太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/森川陽太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/森川陽太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暁星中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/森川陽太郎","http://dbpedia.org/ontology/wikiPageID",2687684
"http://ja.dbpedia.org/resource/森川陽太郎","http://dbpedia.org/ontology/wikiPageRevisionID",89834644
"http://ja.dbpedia.org/resource/森川陽太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野隆博"
