"subject","predicate","object"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(前燕)"
"http://ja.dbpedia.org/resource/慕容儁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(前燕)"
"http://ja.dbpedia.org/resource/慕容恪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(前燕)"
"http://ja.dbpedia.org/resource/段龕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(前燕)"
"http://ja.dbpedia.org/resource/王騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王騰_(前燕)"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://www.w3.org/2000/01/rdf-schema#label","王騰 (前燕)"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://www.w3.org/2000/01/rdf-schema#comment","王 騰（おう とう、生年不詳 - 356年）は、五胡十六国時代の前燕の軍人。出身は不明。青州に拠っていた段龕に仕えていたが、前燕に寝返った。その後、侵攻してきた東晋軍に敗れた。"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:356年没"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦死した人物"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前燕の人物"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageID",3986137
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageRevisionID",84160839
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沂南県"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段龕"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀羨"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琅邪郡"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/王騰_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧"
