"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝鮮の軍事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:李氏朝鮮"
"http://ja.dbpedia.org/resource/李氏朝鮮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:李氏朝鮮"
"http://ja.dbpedia.org/resource/李氏朝鮮の学問","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:李氏朝鮮"
"http://ja.dbpedia.org/resource/李氏朝鮮の家族制度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:李氏朝鮮"
"http://ja.dbpedia.org/resource/李氏朝鮮の科挙制度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:李氏朝鮮"
"http://ja.dbpedia.org/resource/李氏朝鮮の経済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:李氏朝鮮"
"http://ja.dbpedia.org/resource/李氏朝鮮の行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:李氏朝鮮"
"http://ja.dbpedia.org/resource/李氏朝鮮の身分制度","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:李氏朝鮮"
"http://ja.dbpedia.org/resource/Template:李氏朝鮮","http://dbpedia.org/ontology/wikiPageID",2597669
"http://ja.dbpedia.org/resource/Template:李氏朝鮮","http://dbpedia.org/ontology/wikiPageRevisionID",79982002
"http://ja.dbpedia.org/resource/Template:李氏朝鮮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:李氏朝鮮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:李氏朝鮮?oldid=79982002&ns=10"
"http://wikidata.dbpedia.org/resource/Q17116774","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:李氏朝鮮"
