"subject","predicate","object"
"http://ja.dbpedia.org/resource/広川董氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/董承宣"
"http://ja.dbpedia.org/resource/広川董氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/董承宣"
"http://ja.dbpedia.org/resource/董","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/董承宣"
"http://ja.dbpedia.org/resource/董仲舒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/董承宣"
"http://ja.dbpedia.org/resource/董承宣","http://www.w3.org/2000/01/rdf-schema#label","董承宣"
"http://ja.dbpedia.org/resource/董承宣","http://www.w3.org/2000/01/rdf-schema#comment","董承宣（동승선）は、朝鮮の氏族広川董氏の始祖である。中国の河北省出身で明朝の大使として朝鮮に渡り、帰化する。"
"http://ja.dbpedia.org/resource/董承宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広川董氏"
"http://ja.dbpedia.org/resource/董承宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国系朝鮮人"
"http://ja.dbpedia.org/resource/董承宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河北省出身の人物"
"http://ja.dbpedia.org/resource/董承宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮時代の人物"
"http://ja.dbpedia.org/resource/董承宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageID",3631892
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageRevisionID",90202267
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河北省出身の人物"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国系朝鮮人"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広川董氏"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川董氏"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮時代の人物"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰化"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金光林_(歴史学者)"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア文化交渉学会"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciea.org/wp-content/uploads/2014/05/03_JIN.pdf%7Cisbn="
"http://ja.dbpedia.org/resource/董承宣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/董承宣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/董承宣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/董承宣","http://ja.dbpedia.org/property/alphabetType",2000
"http://ja.dbpedia.org/resource/董承宣","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/董承宣","http://ja.dbpedia.org/property/hangeul","동승선"
"http://ja.dbpedia.org/resource/董承宣","http://ja.dbpedia.org/property/hanja","董承宣"
"http://ja.dbpedia.org/resource/董承宣","http://ja.dbpedia.org/property/title","董承宣"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/abstract","董承宣（동승선）は、朝鮮の氏族広川董氏の始祖である。中国の河北省出身で明朝の大使として朝鮮に渡り、帰化する。"
"http://ja.dbpedia.org/resource/董承宣","http://dbpedia.org/ontology/wikiPageLength",885
"http://ja.dbpedia.org/resource/董承宣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/董承宣?oldid=90202267&ns=0"
"http://ja.dbpedia.org/resource/董承宣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/董承宣"
"http://wikidata.dbpedia.org/resource/Q38278844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/董承宣"
"http://ja.wikipedia.org/wiki/董承宣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/董承宣"
