"subject","predicate","object"
"http://ja.dbpedia.org/resource/Plasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/Plasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/Plasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/Plasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/Plasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/Plasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/Plasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/Plasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Plasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/Plasq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/Plasq","http://www.w3.org/2000/01/rdf-schema#label","Plasq"
"http://ja.dbpedia.org/resource/Plasq","http://www.w3.org/2000/01/rdf-schema#comment","plasqとはアメリカ合衆国、オーストラリア、スイス、ノルウェー、フランスのソフトウェア開発者とユーザーインターフェースデザイナーを擁する世界的なソフトウェアLLCである。主にmacOSやiOS向けに開発しているが、コミックライフではMicrosoft Windowsバージョンもリリースしている。"
"http://ja.dbpedia.org/resource/Plasq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bm4t"
"http://ja.dbpedia.org/resource/Plasq","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソフトウェア会社"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageID",2721965
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageRevisionID",86458624
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインターフェース"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webカメラ"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Freeverse"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Evernote"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソフトウェア会社"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LLC"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageExternalLink","http://plasq.com"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plasq.com/"
"http://ja.dbpedia.org/resource/Plasq","http://xmlns.com/foaf/0.1/name","plasq"
"http://ja.dbpedia.org/resource/Plasq","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Plasq","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/Plasq","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/Plasq","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Plasq","http://xmlns.com/foaf/0.1/homepage","http://www.plasq.com/"
"http://ja.dbpedia.org/resource/Plasq","http://ja.dbpedia.org/property/homepage","http://www.plasq.com/"
"http://ja.dbpedia.org/resource/Plasq","http://ja.dbpedia.org/property/areaServed","世界中"
"http://ja.dbpedia.org/resource/Plasq","http://ja.dbpedia.org/property/genre","ソフトウェア"
"http://ja.dbpedia.org/resource/Plasq","http://ja.dbpedia.org/property/location","アメリカ合衆国"
"http://ja.dbpedia.org/resource/Plasq","http://ja.dbpedia.org/property/name","plasq"
"http://ja.dbpedia.org/resource/Plasq","http://ja.dbpedia.org/property/type","公開会社でない株式会社"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/abstract","plasqとはアメリカ合衆国、オーストラリア、スイス、ノルウェー、フランスのソフトウェア開発者とユーザーインターフェースデザイナーを擁する世界的なソフトウェアLLCである。主にmacOSやiOS向けに開発しているが、コミックライフではMicrosoft Windowsバージョンもリリースしている。"
"http://ja.dbpedia.org/resource/Plasq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Plasq"
"http://ja.dbpedia.org/resource/Plasq","http://dbpedia.org/ontology/wikiPageLength",4226
"http://ja.dbpedia.org/resource/Plasq","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Plasq?oldid=86458624&ns=0"
"http://ja.dbpedia.org/resource/コミックライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plasq"
"http://ja.dbpedia.org/resource/コミックライフ","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/Plasq"
"http://wikidata.dbpedia.org/resource/Q4026849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Plasq"
"http://ja.wikipedia.org/wiki/Plasq","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Plasq"
