"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:日本ハムファイターズ2000年ドラフト指名選手","http://dbpedia.org/ontology/wikiPageID",830298
"http://ja.dbpedia.org/resource/Template:日本ハムファイターズ2000年ドラフト指名選手","http://dbpedia.org/ontology/wikiPageRevisionID",84943510
"http://ja.dbpedia.org/resource/Template:日本ハムファイターズ2000年ドラフト指名選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プロ野球ドラフト指名選手"
"http://ja.dbpedia.org/resource/Template:日本ハムファイターズ2000年ドラフト指名選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:日本ハムファイターズ2000年ドラフト指名選手?oldid=84943510&ns=10"
"http://ja.dbpedia.org/resource/中村隼人_(野球)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本ハムファイターズ2000年ドラフト指名選手"
"http://ja.dbpedia.org/resource/井場友和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本ハムファイターズ2000年ドラフト指名選手"
"http://ja.dbpedia.org/resource/加藤竜人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本ハムファイターズ2000年ドラフト指名選手"
"http://ja.dbpedia.org/resource/山地隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本ハムファイターズ2000年ドラフト指名選手"
"http://ja.dbpedia.org/resource/木元邦之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本ハムファイターズ2000年ドラフト指名選手"
"http://ja.dbpedia.org/resource/田中聡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本ハムファイターズ2000年ドラフト指名選手"
"http://ja.dbpedia.org/resource/駒居鉄平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本ハムファイターズ2000年ドラフト指名選手"
"http://wikidata.dbpedia.org/resource/Q18990506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:日本ハムファイターズ2000年ドラフト指名選手"
