"subject","predicate","object"
"http://ja.dbpedia.org/resource/でん六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/入谷_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/全学寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/古千谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/古千谷","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/古千谷本町"
"http://ja.dbpedia.org/resource/古千谷本町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/古千谷本町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/古千谷本町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/古千谷本町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/古千谷本町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/古千谷本町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/古千谷本町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/古千谷本町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/古千谷本町","http://www.w3.org/2000/01/rdf-schema#label","古千谷本町"
"http://ja.dbpedia.org/resource/古千谷本町","http://www.w3.org/2000/01/rdf-schema#comment","古千谷本町（こぢやほんちょう）は、東京都足立区の町名である。住居表示実施済みであり、現行行政地名は古千谷本町一丁目から古千谷本町四丁目。郵便番号は121-0832。"
"http://ja.dbpedia.org/resource/古千谷本町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足立区の町名"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageID",1093852
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageRevisionID",92045598
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公示地価"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入谷_(足立区)"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Adachi,_Tokyo.svg"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京運輸支局"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛長川"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古千谷村"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南足立郡"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校選択制"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立郡"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足立区の町名"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草加市"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東伊興"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立古千谷小学校"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西伊興"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅地"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立伊興中学校"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都区部"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎人村_(東京府)"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎人町"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎人_(足立区)"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊興"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武バスセントラル足立営業事務所"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武バス"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.adachi.tokyo.jp/"
"http://ja.dbpedia.org/resource/古千谷本町","http://xmlns.com/foaf/0.1/name","古千谷本町"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:足立区の町名"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/postalCode","121-0832"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/areaCode","03"
"http://ja.dbpedia.org/resource/古千谷本町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Adachi,_Tokyo.svg"
"http://ja.dbpedia.org/resource/古千谷本町","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tokyo_Prefecture.svg"
"http://ja.dbpedia.org/resource/古千谷本町","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tokyo_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/古千谷本町","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.808826446533203125
"http://ja.dbpedia.org/resource/古千谷本町","http://www.georss.org/georss/point","35.808825 139.77691666666666"
"http://ja.dbpedia.org/resource/古千谷本町","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.77691650390625
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/populationAsOf","--12-01"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/latm",48
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/lats",31.769999999999999574
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/longd",139
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/longm",46
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/longs",36.899999999999998579
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/mapCaption","古千谷本町の位置"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/name","古千谷本町"
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/populationTotal",7748
"http://ja.dbpedia.org/resource/古千谷本町","http://ja.dbpedia.org/property/pushpinMap","Japan Wards of Tokyo#"
