"subject","predicate","object"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友國八郎"
"http://ja.dbpedia.org/resource/友國八郎","http://www.w3.org/2000/01/rdf-schema#label","友國八郎"
"http://ja.dbpedia.org/resource/友國八郎","http://www.w3.org/2000/01/rdf-schema#comment","友國 八郎（ともくに はちろう、1928年8月7日 - 2022年10月27日）は、日本の実業家。大阪商船三井船舶（現商船三井）元代表取締役会長、同社代表取締役相談役、商船三井最高顧問、社団法人日本海難防止協会会長、一般財団法人海技振興センター会長、一般社団法人日本アルゼンチン協会会長等を歴任した。アルゼンチンコメンダドール勲章受章。"
"http://ja.dbpedia.org/resource/友國八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/友國八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年没"
"http://ja.dbpedia.org/resource/友國八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:商船三井の人物"
"http://ja.dbpedia.org/resource/友國八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/友國八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/友國八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/友國八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageID",3781677
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageRevisionID",92448777
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学商学部"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷神社_(渋谷区)"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年没"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜カントリークラブ"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:商船三井の人物"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老衰"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪商船三井船舶"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井船舶"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲三等旭日中綬章"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋義彦"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高顧問"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海難防止協会"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相談役"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海技振興センター"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤信博"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/友國八郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/友國八郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/友國八郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/友國八郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/友國八郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/友國八郎"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/abstract","友國 八郎（ともくに はちろう、1928年8月7日 - 2022年10月27日）は、日本の実業家。大阪商船三井船舶（現商船三井）元代表取締役会長、同社代表取締役相談役、商船三井最高顧問、社団法人日本海難防止協会会長、一般財団法人海技振興センター会長、一般社団法人日本アルゼンチン協会会長等を歴任した。アルゼンチンコメンダドール勲章受章。"
"http://ja.dbpedia.org/resource/友國八郎","http://dbpedia.org/ontology/wikiPageLength",2174
"http://ja.dbpedia.org/resource/友國八郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/友國八郎?oldid=92448777&ns=0"
"http://ja.dbpedia.org/resource/土屋義彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友國八郎"
