"subject","predicate","object"
"http://ja.dbpedia.org/resource/大分バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊志館高校"
"http://ja.dbpedia.org/resource/楊志館高校","http://www.w3.org/2000/01/rdf-schema#label","楊志館高校"
"http://ja.dbpedia.org/resource/楊志館高校","http://dbpedia.org/ontology/wikiPageID",1682892
"http://ja.dbpedia.org/resource/楊志館高校","http://dbpedia.org/ontology/wikiPageRevisionID",24181172
"http://ja.dbpedia.org/resource/楊志館高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊志館高等学校"
"http://ja.dbpedia.org/resource/楊志館高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/楊志館高等学校"
"http://ja.dbpedia.org/resource/楊志館高校","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/楊志館高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/楊志館高校?oldid=24181172&ns=0"
"http://ja.dbpedia.org/resource/楊志館高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/楊志館高校"
"http://ja.wikipedia.org/wiki/楊志館高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/楊志館高校"
