"subject","predicate","object"
"http://ja.dbpedia.org/resource/LGCソフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/SBカプマックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/Template:Infobox_cultivar","http://dbpedia.org/ontology/wikiPageID",2199940
"http://ja.dbpedia.org/resource/Template:Infobox_cultivar","http://dbpedia.org/ontology/wikiPageRevisionID",73869740
"http://ja.dbpedia.org/resource/Template:Infobox_cultivar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Infobox_cultivar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:Infobox_cultivar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Infobox_cultivar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ifempty"
"http://ja.dbpedia.org/resource/Template:Infobox_cultivar","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_cultivar?oldid=73869740&ns=10"
"http://ja.dbpedia.org/resource/Template:Infobox_cultivar/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/Template:Infobox_cultivar/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/あきあかね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/あきだわら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/あさゆき_(米)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/あまおう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/いちごさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/いちほまれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/おいでまい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/おくのむらさき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/きぬむすめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ぎんさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/こいもみじ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/こがねもち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/こしいぶき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/さがほのか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/だて正夢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ちほみのり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/つがる_(リンゴ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/つがるロマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/つきあかり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/つぶぞろい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/てんこもり_(米)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/てんたかく","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/とさぴか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/とちあいか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/とちおとめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/とよのか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/どんぴしゃり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/にこまる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/にじのきらめき","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/はるか_(柑橘類)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ひめの凜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ひゃくまん穀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/Template:Infobox_Cultivar","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ふさおとめ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ふっくりんこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
"http://ja.dbpedia.org/resource/ほしじるし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_cultivar"
