"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11362029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/1001年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/1096年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/三筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/上代様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/世尊寺家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺流"
"http://ja.dbpedia.org/resource/世尊寺流","http://www.w3.org/2000/01/rdf-schema#label","世尊寺流"
"http://ja.dbpedia.org/resource/世尊寺流","http://www.w3.org/2000/01/rdf-schema#comment","世尊寺流（せそんじりゅう）は、平安時代、藤原行成を祖とする和様書道の流派の一つ。小野道風、藤原佐理のあとをうけて上代様の書風を完成したとされる。書風は、世尊寺様とも呼ばれ、宮廷や貴族などでは最も権威ある書法として用いられた。 藤原行成が晩年、母の里方の代明親王の邸宅に隠棲し、邸宅内に世尊寺を建立し、またその子孫が世尊寺家を名乗り、代々そこを住居としたためこの名で呼ばれた。 初代藤原行成から17代を数えるが、1532年（享禄5年）、17代目世尊寺行季没をもって、世尊寺家は断絶し、それにより世尊寺流は断絶した。"
"http://ja.dbpedia.org/resource/世尊寺流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書道流派"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageID",319017
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageRevisionID",91795290
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野道風"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の書流"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠木正虎"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原行成"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持明院流"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法性寺流"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1529年"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代明親王"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊円流"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上代様"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺家"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世尊寺行季"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書道流派"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/世尊寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原佐理"
"http://ja.dbpedia.org/resource/世尊寺流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
