"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドイツ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルプシュタルケ"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://www.w3.org/2000/01/rdf-schema#label","ハルプシュタルケ"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://www.w3.org/2000/01/rdf-schema#comment","ハルプシュタルケ (ドイツ語: Halbstarker) とは、1950年代のドイツ、オーストリア、スイスで現れた、世間に対して攻撃的な態度をとった個人ないしグループに属する一部の青少年たちのことを指す。たいていの場合、男性で、また労働者階級の出身だった。のちに青少年の概念一般も意味するようになる。"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kvwc"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年代のドイツ"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の語句"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青年"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治安問題"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年代のドイツ"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サブカルチャー"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageID",2473462
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageRevisionID",89886398
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乱暴者"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世間"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サブカルチャー"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治安問題"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年代のドイツ"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青年"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピュラーカルチャー"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ヘイリー"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルスト・ブッフホルツ"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルトムント"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループ"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Die_Halbstarken"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックン・ロール"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年代のドイツ"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の語句"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Yankees"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rock_Around_the_Clock"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モペッド"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンパー_(衣服)"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ディーン"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーロン・ブランド"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーンズ"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーリン・バール"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理由なき反抗"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/abstract","ハルプシュタルケ (ドイツ語: Halbstarker) とは、1950年代のドイツ、オーストリア、スイスで現れた、世間に対して攻撃的な態度をとった個人ないしグループに属する一部の青少年たちのことを指す。たいていの場合、男性で、また労働者階級の出身だった。のちに青少年の概念一般も意味するようになる。"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハルプシュタルケ"
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://dbpedia.org/ontology/wikiPageLength",3106
"http://ja.dbpedia.org/resource/ハルプシュタルケ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハルプシュタルケ?oldid=89886398&ns=0"
