"subject","predicate","object"
"http://ja.dbpedia.org/resource/13時ショー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黒柳徹子"
"http://ja.dbpedia.org/resource/Template:黒柳徹子","http://dbpedia.org/ontology/wikiPageID",2861166
"http://ja.dbpedia.org/resource/Template:黒柳徹子","http://dbpedia.org/ontology/wikiPageRevisionID",92179263
"http://ja.dbpedia.org/resource/Template:黒柳徹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:黒柳徹子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:黒柳徹子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:黒柳徹子?oldid=92179263&ns=10"
"http://ja.dbpedia.org/resource/SAMBA・TV","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黒柳徹子"
"http://ja.dbpedia.org/resource/あこがれ共同隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黒柳徹子"
"http://ja.dbpedia.org/resource/あゆみの箱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黒柳徹子"
"http://ja.dbpedia.org/resource/いわさきちひろ_〜27歳の旅立ち〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黒柳徹子"
"http://ja.dbpedia.org/resource/おーい!チロリン村だよ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黒柳徹子"
"http://ja.dbpedia.org/resource/お笑い頭の体操","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黒柳徹子"
"http://ja.dbpedia.org/resource/さて今週は…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黒柳徹子"
