"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハプロペリン","http://www.w3.org/2000/01/rdf-schema#label","ハプロペリン"
"http://ja.dbpedia.org/resource/ハプロペリン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzyrz"
"http://ja.dbpedia.org/resource/ハプロペリン","http://dbpedia.org/ontology/wikiPageID",3069787
"http://ja.dbpedia.org/resource/ハプロペリン","http://dbpedia.org/ontology/wikiPageRevisionID",53129340
"http://ja.dbpedia.org/resource/ハプロペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エボキシン"
"http://ja.dbpedia.org/resource/ハプロペリン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エボキシン"
"http://ja.dbpedia.org/resource/ハプロペリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハプロペリン"
"http://ja.dbpedia.org/resource/ハプロペリン","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/ハプロペリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハプロペリン?oldid=53129340&ns=0"
"http://ja.wikipedia.org/wiki/ハプロペリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハプロペリン"
